KatCodes;Catalogue Codes;UENummer;SMDNr1;SMDNr2;SMDNr3;Author;Titel;Title;Besetzung;Instrumentation;Ausgabeart;Product Type; EUR alt/old ; EUR ab /as from 01/08/2019 ;ISBN 13;ISBN 10;ISMN;UPC
"Chor; Gesang";"Choir; Voice";UE31115;UE;31115;0;Pärt Arvo;2 Slawische Psalmen;2 Slavonic Psalms;für gemischten Chor oder Solisten (SACtTB) a cappella;for mixed choir or soloists (SACtTB) a cappella;Vokalpartitur;vocal score; 13,50 ; 13,95 ;978-3-7024-6162-1;3-7024-6162-0;979-0-008-05844-8;8-03452-05565-5
Chor;Choir;UE31127;UE;31127;0;Pärt Arvo;The Woman with the Alabaster Box;The Woman with the Alabaster Box;für gemischten Chor (SATB) a cappella;for mixed choir (SATB) a cappella;Chorpartitur;choral score; 8,50 ; 8,95 ;978-3-7024-1266-1;3-7024-1266-2;979-0-008-05834-9;8-03452-01018-0
Chor;Choir;UE31228;UE;31228;0;Pärt Arvo;Triodion;Triodion;für gemischten Chor (SATB) a cappella;for mixed choir (SATB) a cappella;Chorpartitur;choral score; 15,95 ; 16,95 ;978-3-7024-0746-9;3-7024-0746-4;979-0-008-05952-0;8-03452-00512-4
Viola;Viola;UE31257;UE;31257;0;Pärt Arvo;Spiegel im Spiegel;Spiegel im Spiegel;für Viola und Klavier;for viola and piano;Noten;sheet music; 13,95 ; 14,95 ;978-3-7024-2698-9;3-7024-2698-1;979-0-008-05990-2;8-03452-02242-8
Flöte;Flute;UE31291;UE;31291;0;Gisler-Haase Barbara;Fit for the Flute - Fingertechnik;Fit for the Flute - Fingertechnik;für Flöte mit CD;for flute with CD;Noten mit CD;sheet music with CD; 24,95 ; 25,95 ;978-3-7024-1020-9;3-7024-1020-1;979-0-008-06107-3;8-03452-00781-4
Violoncello;Violoncello;UE31455;UE;31455;0;Strauss Franz;Nocturno;Nocturno;für Violoncello und Klavier;for cello and piano;Noten;sheet music; 13,50 ; 13,95 ;978-3-7024-0268-6;3-7024-0268-3;979-0-008-06173-8;8-03452-00022-8
Blockflöte;Recorder;UE31472;UE;31472;0;"Diverse; Gilkyson Hamilton Henry ""Terry""";The Bare Necessities (Versuch's mal mit Gemütlichkeit) - O Happy Day;The Bare Necessities - O Happy Day;für 3 Blockflöten (STB/ATB);for 3 recorders (STB/ATB);Partitur und Stimmen;score and parts; 15,95 ; 14,95 ;978-3-7024-6255-0;3-7024-6255-4;979-0-008-06147-9;8-03452-05659-1
Blockflöte;Recorder;UE31473;UE;31473;0;Bach Johann Sebastian;Rondeau - Bourrée - Menuet - Badinerie;Rondeau - Bourrée - Menuet - Badinerie;für 3 Blockflöten (ATB);for 3 recorders (ATB);Partitur und Stimmen;score and parts; 15,95 ; 14,95 ;978-3-7024-1573-0;3-7024-1573-4;979-0-008-06218-6;8-03452-01302-0
Chor;Choir;UE31507;UE;31507;0;Pärt Arvo;Which Was the Son of ...;Which Was the Son of ...;für gemischten Chor (SATB) a cappella;for mixed choir (SATB) a cappella;Chorpartitur;choral score; 14,95 ; 15,95 ;978-3-7024-1618-8;3-7024-1618-8;979-0-008-06260-5;8-03452-01345-7
Klavierauszüge;Vocal Scores;UE31544;UE;31544;0;Weill Kurt;Die Dreigroschenoper;The Threepenny Opera;;;Klavierauszug;piano reduction; 54,95 ; 57,50 ;978-3-7024-2595-1;3-7024-2595-0;979-0-008-06358-9;8-03452-05667-6
Chor;Choir;UE31909;UE;31909;0;Pärt Arvo;Nunc dimittis;Nunc dimittis;für gemischten Chor (SATB) a cappella;for mixed choir (SATB) a cappella;Chorpartitur;choral score; 10,95 ; 11,50 ;978-3-7024-0545-8;3-7024-0545-3;979-0-008-06434-0;8-03452-00315-1
Chor;Choir;UE31969;UE;31969;0;Mahler Gustav;Die zwei blauen Augen;Die zwei blauen Augen (The Two Blue Eyes of my Beloved);für vier gemischte Chöre (SATB) a cappella;for four mixed choirs (SATB) a cappella;Chorpartitur;choral score; 10,95 ; 11,50 ;978-3-7024-1162-6;3-7024-1162-3;979-0-008-06541-5;8-03452-00922-1
Chor;Choir;UE31987;UE;31987;0;Pärt Arvo;Salve Regina;Salve Regina;für gemischten Chor (SATB) und Orgel;for mixed choir (SATB) and organ;Orgelpartitur;organ score; 21,50 ; 22,95 ;978-3-7024-1244-9;3-7024-1244-1;979-0-008-06570-5;8-03452-00996-2
Chor;Choir;UE31988;UE;31988;0;Pärt Arvo;Salve Regina;Salve Regina;für gemischten Chor (SATB) und Orgel;for mixed choir (SATB) and organ;Chorpartitur;choral score; 15,95 ; 16,95 ;978-3-7024-1243-2;3-7024-1243-3;979-0-008-06569-9;8-03452-00995-5
"Bücher; Flöte; Gesang; Gitarre; Klarinette; Klavier; Rhythm & Rhyme; Saxophon; Trompete; Violine; Violoncello";"Books; Flute; Voice; Guitar; Clarinet; Piano; Rhythm & Rhyme; Saxophone; Trumpet; Violin; Violoncello";UE32346;UE;32346;0;"Filz Richard; Diverse";Rhythm Coach;Rhythm Coach;für alle Instrumentalisten, Sänger und Tänzer;for instrumentalists, singers & dancers;Noten mit CD;sheet music with CD; 14,95 ; 15,95 ;978-3-7024-2484-8;3-7024-2484-9;979-0-008-07482-0;8-03452-05684-3
"Blockflöte; Bücher; Chor; Chor; Chor; Ensemble; Flöte; Gesang; Gitarre; Klarinette; Rhythm & Rhyme; Saxophon; Schlagzeug; Trompete; Violine; Violoncello";"Recorder; Books; Choir; Choir; Choir; Ensemble; Flute; Voice; Guitar; Clarinet; Rhythm & Rhyme; Saxophone; Percussion; Trumpet; Violin; Violoncello";UE32348;UE;32348;0;Filz Richard;Rhythm Coach;Rhythm Coach;für alle Instrumentalisten, Sänger und Tänzer;for instrumentalists, singers & dancers;Noten mit CD;sheet music with CD; 13,95 ; 14,95 ;978-3-7024-3250-8;3-7024-3250-7;979-0-008-07843-9;8-03452-06205-9
Chor;Choir;UE32600;UE;32600;0;Mahler Gustav;Symphonie Nr. 2;Symphony No. 2;für Sopran solo, Alt solo, gemischten Chor (SATB) und Orchester;for soprano and alto soloists, mixed choir (SATB) and orchestra;Chorpartitur;choral score; 8,50 ; 8,95 ;978-3-7024-3024-5;3-7024-3024-5;979-0-008-07735-7;8-03452-06100-7
Chor;Choir;UE32639;UE;32639;0;Pärt Arvo;Peace upon you, Jerusalem;Peace upon you, Jerusalem;für Frauenchor (SA) a cappella;for female choir (SA) a cappella;Chorpartitur;choral score; 10,95 ; 11,95 ;978-3-7024-1645-4;3-7024-1645-5;979-0-008-06666-5;8-03452-01372-3
Chor;Choir;UE32668;UE;32668;0;Mahler Gustav;Scheiden und Meiden;Scheiden und Meiden;für 2 fünfstimmige Chöre (SATBarB) a cappella;for 2 five-part choirs (SATBarB) a cappella;Chorpartitur;choral score; 12,50 ; 13,50 ;978-3-7024-2022-2;3-7024-2022-3;979-0-008-06796-9;8-03452-01727-1
"Gesang; Thema";"Voice; Theme";UE32749;UE;32749;0;Pärt Arvo;Zwei Wiegenlieder;Two Lullabies;für Gesang und Klavier;for voice and piano;Noten;sheet music; 11,95 ; 12,50 ;978-3-7024-2540-1;3-7024-2540-3;979-0-008-07499-8;8-03452-02090-5
Klarinette;Clarinet;UE32764;UE;32764;0;Pärt Arvo;Spiegel im Spiegel;Spiegel im Spiegel;für Klarinette und Klavier;for clarinet and piano;Noten;sheet music; 13,95 ; 14,95 ;978-3-7024-2753-5;3-7024-2753-8;979-0-008-07558-2;8-03452-02294-7
Horn;French Horn;UE32765;UE;32765;0;Pärt Arvo;Spiegel im Spiegel;Spiegel im Spiegel;für Horn und Klavier;for horn and piano;Noten;sheet music; 14,50 ; 14,95 ;978-3-7024-2754-2;3-7024-2754-6;979-0-008-07559-9;8-03452-02295-4
"Chor; Gesang";"Choir; Voice";UE32941;UE;32941;0;Pärt Arvo;Da pacem Domine;Da pacem Domine;für gemischten Chor oder Solisten (SATB) a cappella;for mixed choir or soloists (SATB) a cappella;Vokalpartitur;vocal score; 5,50 ; 5,95 ;978-3-7024-2932-4;3-7024-2932-8;979-0-008-07692-3;8-03452-06054-3
"Chor; Orgel";"Choir; Organ";UE32974;UE;32974;0;Pärt Arvo;De profundis;De profundis;für Männerchor (TTBB), Schlagzeug ad lib. und Orgel;for male choir (TTBB), percussion ad lib. and organ;Chorpartitur;choral score; 8,50 ; 8,95 ;978-3-7024-2748-1;3-7024-2748-1;979-0-008-07557-5;8-03452-02289-3
Chor;Choir;UE33002;UE;33002;0;Pärt Arvo;The Beatitudes (Die Seligpreisung);The Beatitudes;für gemischten Chor (SATB)  und Orgel;for mixed choir (SATB) and organ;Orgelpartitur;organ score; 15,95 ; 16,95 ;978-3-7024-2870-9;3-7024-2870-4;979-0-008-07645-9;8-03452-02404-0
Chor;Choir;UE33003;UE;33003;0;Pärt Arvo;The Beatitudes – Seligpreisung;The Beatitudes – Seligpreisung;für gemischten Chor (SATB) und Orgel;for mixed choir (SATB) and organ;Chorpartitur;choral score; 6,95 ; 7,50 ;978-3-7024-2871-6;3-7024-2871-2;979-0-008-07646-6;8-03452-02405-7
Klavier;Piano;UE33013;UE;33013;0;Berio Luciano;6 Encores;6 Encores;für Klavier;for piano;Noten;sheet music; 22,95 ; 23,95 ;978-3-7024-6521-6;3-7024-6521-9;979-0-008-07878-1;8-03452-06238-7
Flöte;Flute;UE33040;UE;33040;0;"Diverse; Bramböck Florian";Celtic Flute Duets;Celtic Flute Duets;für 2 Flöten;for 2 flutes;Spielpartitur;performing score; 15,95 ; 16,95 ;978-3-7024-3148-8;3-7024-3148-9;979-0-008-07788-3;8-03452-06150-2
Flöte;Flute;UE33042;UE;33042;0;Gardel Carlos;Tango Flute Duets;Tango Flute Duets;für 2 Flöten;for 2 flutes;Spielpartitur;performing score; 14,95 ; 15,95 ;978-3-7024-7260-3;3-7024-7260-6;979-0-008-08591-8;8-03452-06972-0
Flöte;Flute;UE33044;UE;33044;0;Diverse;Klezmer Flute Duets;Klezmer Flute Duets;für 2 Flöten;for 2 flutes;Spielpartitur;performing score; 14,95 ; 15,95 ;978-3-7024-7503-1;3-7024-7503-6;979-0-008-08832-2;8-03452-07214-0
Kontrabass;Double Bass;UE33057;UE;33057;0;Pärt Arvo;Spiegel im Spiegel;Spiegel im Spiegel;für Kontrabass und Klavier;for double bass and piano;Noten;sheet music; 13,50 ; 13,95 ;978-3-7024-6520-9;3-7024-6520-0;979-0-008-07877-4;8-03452-06237-0
Saxophon;Saxophone;UE33061;UE;33061;0;"Bramböck Florian; Diverse";Celtic Saxophone Duets;Celtic Saxophone Duets;für 2 Saxophone (AA/AT);for 2 saxophones (AA/AT);Spielpartitur;performing score; 15,95 ; 16,95 ;978-3-7024-6602-2;3-7024-6602-9;979-0-008-07959-7;8-03452-06320-9
Chor;Choir;UE33354;UE;33354;0;Strauss Richard;Zwei Gesänge Nr. 1: Der Abend;Two Anthems No. 1: Der Abend;für 16-stimmigen gemischten Chor (SATB) a cappella;for 16-part mixed choir (SATB) a cappella;Chorpartitur;choral score; 17,50 ; 18,95 ;978-3-7024-3159-4;3-7024-3159-4;979-0-008-07797-5;8-03452-06159-5
Klavier;Piano;UE33363;UE;33363;0;Pärt Arvo;Für Anna Maria;Für Anna Maria;für Klavier;for piano;Noten;sheet music; 7,50 ; 7,95 ;978-3-7024-3199-0;3-7024-3199-3;979-0-008-07817-0;8-03452-06179-3
Violine;Violin;UE33385;UE;33385;0;Strauss Richard;Sonate;Sonata;für Violine und Klavier;for violin and piano;Noten;sheet music; 33,50 ; 34,95 ;978-3-7024-3227-0;3-7024-3227-2;979-0-008-07825-5;8-03452-06187-8
Violine;Violin;UE33650;UE;33650;0;Igudesman Aleksey;Klezmer & More;Klezmer & More;für 2 Violinen;for 2 violins;Spielpartitur;performing score; 16,95 ; 17,95 ;978-3-7024-3330-7;3-7024-3330-9;979-0-008-07866-8;8-03452-06229-5
Violine;Violin;UE33651;UE;33651;0;Gardel Carlos;Tango Violin Duets;Tango Violin Duets;für 2 Violinen;for 2 violins;Spielpartitur;performing score; 14,95 ; 15,95 ;978-3-7024-6555-1;3-7024-6555-3;979-0-008-07913-9;8-03452-06273-8
Violine;Violin;UE33652;UE;33652;0;Igudesman Aleksey;Celtic & More;Celtic & More;für 2 Violinen;for 2 violins;Spielpartitur;performing score; 16,95 ; 17,95 ;978-3-7024-6558-2;3-7024-6558-8;979-0-008-07916-0;8-03452-06276-9
Chor;Choir;UE33663;UE;33663;0;Weill Kurt;"Fünf Songs aus der ""Dreigroschenoper""";"5 Songs from ""Die Dreigroschenoper"" (The Threepenny Opera)";für gemischten Chor (SATB) a cappella;for mixed choir (SATB) a cappella;Chorpartitur;choral score; 10,95 ; 11,50 ;978-3-7024-3331-4;3-7024-3331-7;979-0-008-07867-5;8-03452-06230-1
"Chor; Gesang";"Choir; Voice";UE33686;UE;33686;0;Pärt Arvo;Summa;Summa;für gemischten Chor oder Solisten (SATB) a cappella;for mixed choir or soloists (SATB) a cappella;Vokalpartitur;vocal score; 10,95 ; 11,50 ;978-3-7024-3295-9;3-7024-3295-7;979-0-008-07852-1;8-03452-06215-8
Chor;Choir;UE33718;UE;33718;0;Pärt Arvo;Morning Star;Morning Star;für gemischten Chor (SATB) a cappella;for mixed choir (SATB) a cappella;Chorpartitur;choral score; 8,50 ; 8,95 ;978-3-7024-6818-7;3-7024-6818-8;979-0-008-08168-2;8-03452-06536-4
Chor;Choir;UE33723;UE;33723;0;Pärt Arvo;The Deer's Cry;The Deer's Cry;für gemischten Chor (SATB) a cappella;for mixed choir (SATB) a cappella;Chorpartitur;choral score; 8,50 ; 8,95 ;978-3-7024-6699-2;3-7024-6699-1;979-0-008-08056-2;8-03452-06418-3
Oboe;Oboe;UE33863;UE;33863;0;Pärt Arvo;Spiegel im Spiegel;Spiegel im Spiegel;für Oboe und Klavier;for oboe and piano;Noten;sheet music; 13,50 ; 13,95 ;978-3-7024-6623-7;3-7024-6623-1;979-0-008-07980-1;8-03452-06342-1
Englischhorn;Cor Anglais;UE33864;UE;33864;0;Pärt Arvo;Spiegel im Spiegel;Spiegel im Spiegel;für Englischhorn und Klavier;for cor anglais and piano;;; 14,50 ; 14,95 ;978-3-7024-6624-4;3-7024-6624-X;979-0-008-07981-8;8-03452-06343-8
Gesang;Voice;UE33955;UE;33955;0;Pärt Arvo;Stabat Mater;Stabat Mater;für Sopran, Countertenor (Alt), Tenor, Violine, Viola und Violoncello;for soprano, countertenor (alto), tenor, violin, viola and violoncello;Vokalpartitur;vocal score; 33,50 ; 34,95 ;978-3-7024-6628-2;3-7024-6628-2;979-0-008-07985-6;8-03452-06347-6
Partituren;Scores;UE34121;UE;34121;0;"Diverse; Kodály Zoltán";Tänze aus Galánta;Dances of Galánta;für Orchester;for orchestra;Studienpartitur;study score; 21,95 ; 22,50 ;978-3-7024-6661-9;3-7024-6661-4;979-0-008-08018-0;8-03452-06380-3
Partituren;Scores;UE34129;UE;34129;0;"Bartók Béla; Diverse";Musik für Saiteninstrumente, Schlagzeug und Celesta;Music for String Instruments, Percussion and Celesta;für Saiteninstrumente, Schlagzeug und Celesta;for string instruments, percussion and celesta;Studienpartitur;study score; 25,95 ; 26,95 ;978-3-7024-6652-7;3-7024-6652-5;979-0-008-08009-8;8-03452-06371-1
Chor;Choir;UE34172;UE;34172;0;Pärt Arvo;Stabat Mater;Stabat Mater;für gemischten Chor (SAT) und Streichorchester;for mixed choir (SAT) and string orchestra;Chorpartitur;choral score; 15,95 ; 16,95 ;978-3-7024-6911-5;3-7024-6911-7;979-0-008-08253-5;8-03452-06626-2
Chor;Choir;UE34184;UE;34184;0;Pärt Arvo;Te Deum;Te Deum;für 3 Chöre (SSAA/TTBB/SATB), präpariertes Klavier, Streichorchester und Tonband (Windharfe);for 3 choirs (SSAA/TTBB/SATB), prepared piano, string orchestra and tape (windharp);Chorpartitur;choral score; 15,95 ; 16,95 ;978-3-7024-6700-5;3-7024-6700-9;979-0-008-08057-9;8-03452-06419-0
Blockflöte;Recorder;UE34190;UE;34190;0;"Bramböck Florian; Diverse";Celtic Recorder Duets;Celtic Recorder Duets;für 2 Sopranblockflöten;for 2 descant recorders;Spielpartitur;performing score; 14,95 ; 15,50 ;978-3-7024-6679-4;3-7024-6679-7;979-0-008-08036-4;8-03452-06398-8
Partituren;Scores;UE34310;UE;34310;0;"Bartók Béla; Diverse";Streichquartett Nr. 3;String Quartet No. 3;für Streichquartett;for string quartet;Studienpartitur;study score; 19,95 ; 21,50 ;978-3-7024-6720-3;3-7024-6720-3;979-0-008-08081-4;8-03452-06439-8
"Orchester; Partituren";"Orchestra; Scores";UE34314;UE;34314;0;"Diverse; Mahler Gustav";Symphonie Nr. 1;Symphony No. 1;für Orchester;for orchestra;Studienpartitur;study score; 22,95 ; 23,95 ;978-3-7024-6760-9;3-7024-6760-2;979-0-008-08120-0;8-03452-06479-4
Partituren;Scores;UE34315;UE;34315;0;Mahler Gustav;Symphonie Nr. 2;Symphony No. 2;für Soli, gemischten Chor (SATB) und Orchester;for soli, mixed choir (SATB) and orchestra;Studienpartitur;study score; 39,95 ; 42,50 ;978-3-7024-6808-8;3-7024-6808-0;979-0-008-08158-3;8-03452-06526-5
"Chor; Partituren";"Choir; Scores";UE34316;UE;34316;0;"Diverse; Mahler Gustav";Symphonie Nr. 3;Symphony No. 3;für Alt, Knabenchor, Frauenchor und Orchester;for alto, boys' choir, female choir and orchestra;Studienpartitur;study score; 29,95 ; 31,50 ;978-3-7024-6761-6;3-7024-6761-0;979-0-008-08121-7;8-03452-06480-0
Partituren;Scores;UE34317;UE;34317;0;"Diverse; Mahler Gustav";Symphonie Nr. 4;Symphony No. 4;für Sopran und Orchester;for soprano and orchestra;Studienpartitur;study score; 19,95 ; 21,50 ;978-3-7024-6762-3;3-7024-6762-9;979-0-008-08122-4;8-03452-06481-7
"Orchester; Partituren";"Orchestra; Scores";UE34319;UE;34319;0;Mahler Gustav;Symphonie Nr. 9;Symphony No. 9;für Orchester;for orchestra;Studienpartitur;study score; 29,95 ; 31,50 ;978-3-7024-6798-2;3-7024-6798-X;979-0-008-08149-1;8-03452-06516-6
Chor;Choir;UE34337;UE;34337;0;Janácek Leoš;Glagolitische Messe (Mša glagolskaja);Glagolitic Mass;für Solisten: Sopran, Alt, Tenor,  Bass, Chor SATB, Orgel und Orchester;for soloists: soprano, alto, tenor, bass, choir satb, organ and orchestra;Chorpartitur;choral score; 23,50 ; 24,95 ;978-3-7024-6878-1;3-7024-6878-1;979-0-008-08224-5;8-03452-06594-4
Chor;Choir;UE34370;UE;34370;0;Kodály Zoltán;Ave Maria;Ave Maria;für Frauenchor (SSA) a cappella;for female choir (SSA) a cappella;Chorpartitur;choral score; 4,95 ; 5,50 ;978-3-7024-6675-6;3-7024-6675-4;979-0-008-08032-6;8-03452-06394-0
Klarinette;Clarinet;UE34531;UE;34531;0;Diverse;Klezmer Clarinet Duets;Klezmer Clarinet Duets;für 2 Klarinetten;for 2 clarinets;Spielpartitur;performing score; 15,95 ; 16,95 ;978-3-7024-6736-4;3-7024-6736-X;979-0-008-08097-5;8-03452-06455-8
Klarinette;Clarinet;UE34532;UE;34532;0;"Bramböck Florian; Diverse";Celtic Clarinet Duets;Celtic Clarinet Duets;für 2 Klarinetten;for 2 clarinets;Spielpartitur;performing score; 15,95 ; 16,95 ;978-3-7024-6747-0;3-7024-6747-5;979-0-008-08075-3;8-03452-06466-4
Klarinette;Clarinet;UE34534;UE;34534;0;Gardel Carlos;Tango Clarinet Duets;Tango Clarinet Duets;für 2 Klarinetten;for 2 clarinets;Spielpartitur;performing score; 14,95 ; 15,95 ;978-3-7024-7237-5;3-7024-7237-1;979-0-008-08568-0;8-03452-06949-2
Chor;Choir;UE34666;UE;34666;0;Mahler Gustav;Es sungen drei Engel;Es sungen drei Engel;für achtstimmigen gemischten Chor (SSAATTBB) a cappella;for eight-part mixed choir (SSAATTBB) a cappella;Chorpartitur;choral score; 11,95 ; 12,50 ;978-3-7024-6722-7;3-7024-6722-X;979-0-008-08083-8;8-03452-06441-1
Klavier;Piano;UE34679;UE;34679;0;Diverse;Solo Tango Solo Piano;Solo Tango Solo Piano;für Klavier;for piano;Noten;sheet music; 23,95 ; 24,95 ;978-3-7024-6788-3;3-7024-6788-2;979-0-008-08139-2;8-03452-06506-7
Violoncello;Violoncello;UE34681;UE;34681;0;Gardel Carlos;Tango Cello Duets;Tango Cello Duets;für 2 Violoncelli;for 2 violoncellos;Spielpartitur;performing score; 15,95 ; 16,95 ;978-3-7024-6791-3;3-7024-6791-2;979-0-008-08142-2;8-03452-06509-8
Horn;French Horn;UE34725;UE;34725;0;Strauss Richard;Konzert Nr. 1;Concerto No. 1;für Waldhorn und Klavier;for horn and piano;Klavierauszug;piano reduction; 21,50 ; 22,50 ;978-3-7024-6908-5;3-7024-6908-7;979-0-008-08250-4;8-03452-06623-1
Fagott;Bassoon;UE34745;UE;34745;0;Pärt Arvo;Spiegel im Spiegel;Spiegel im Spiegel;für Fagott und Klavier;for bassoon and piano;Noten;sheet music; 13,50 ; 13,95 ;978-3-7024-6957-3;3-7024-6957-5;979-0-008-08296-2;8-03452-06670-5
Klavier;Piano;UE34746;UE;34746;0;Pärt Arvo;Ukuaru valss;Ukuaru valss;für Klavier;for piano;Noten;sheet music; 11,95 ; 12,50 ;978-3-7024-6958-0;3-7024-6958-3;979-0-008-08297-9;8-03452-06671-2
"Orchester; Partituren";"Orchestra; Scores";UE34800;UE;34800;0;Mahler Gustav;Das Lied von der Erde;Das Lied der Erde (The Song of the Earth);für Tenor und Alt (oder Bariton) und Orchester;for tenor and alto (or baritone) and orchestra;Studienpartitur;study score; 24,95 ; 26,50 ;978-3-7024-6802-6;3-7024-6802-1;979-0-008-08152-1;8-03452-06520-3
"Gesang; Kammerm. versch.Bes.; Partituren";"Voice; Chamber Music for Various Instruments; Scores";UE34806;UE;34806;0;Schönberg Arnold;Pierrot lunaire;Pierrot lunaire;für eine Sprechstimme und 5 Instrumentalisten;for speaker and 5 instrumentalists;Studienpartitur;study score; 39,95 ; 42,50 ;978-3-7024-6982-5;3-7024-6982-6;979-0-008-08317-4;8-03452-06693-4
Chor;Choir;UE34957;UE;34957;0;Mahler Alma Maria;Drei frühe Lieder;Three early songs;für 6- bis 10-stimmigen gemischten Chor (S2A2T3B/2A2T2B/2S3A2T3B) a cappella;for 6- up to 10-part mixed choir (S2A2T3B/2A2T2B/2S3A2T3B) a cappella;Chorpartitur;choral score; 14,95 ; 15,95 ;978-3-7024-6893-4;3-7024-6893-5;979-0-008-08239-9;8-03452-06609-5
Violine;Violin;UE35013;UE;35013;0;Gardel Carlos;Tango;Tango;für Violine und Klavier;for violin and piano;Noten;sheet music; 17,95 ; 18,95 ;978-3-7024-7005-0;3-7024-7005-0;979-0-008-08336-5;8-03452-06714-6
Orgel;Organ;UE35016;UE;35016;0;Pärt Arvo;Spiegel im Spiegel;Spiegel im Spiegel;für Orgel;for organ;Noten;sheet music; 13,95 ; 14,95 ;978-3-7024-6983-2;3-7024-6983-4;979-0-008-08318-1;8-03452-06694-1
Klavier;Piano;UE35029;UE;35029;0;Diverse;Solo Tango Solo Piano;Solo Tango Solo Piano;für Klavier;for piano;Noten;sheet music; 22,50 ; 23,50 ;978-3-7024-7073-9;3-7024-7073-5;979-0-008-08406-5;8-03452-06783-2
Gesang;Voice;UE35300;UE;35300;0;Pärt Arvo;Vater unser;Vater unser;für Knabensopran und Klavier;for boy soprano and piano;Noten mit CD;sheet music with CD; 17,95 ; 18,50 ;978-3-7024-7054-8;3-7024-7054-9;979-0-008-08387-7;8-03452-06764-1
Flöte;Flute;UE35301;UE;35301;0;Diverse;Die neue Magic Flute 1 mit CD;The New Magic Flute 1 with CD;für Flöte mit CD, teilweise mit Klavierbegleitung;for flute with CD, partly with piano accompaniments;Noten mit CD;sheet music with CD; 26,50 ; 27,50 ;978-3-7024-6952-8;3-7024-6952-4;979-0-008-08291-7;8-03452-06665-1
Flöte;Flute;UE35302;UE;35302;0;Diverse;Die neue Magic Flute 2 mit CD;The new Magic Flute 2 with CD;für Flöte mit CD, teilweise mit Klavierbegleitung;for flute with CD, partly with piano accompaniments;Noten mit CD;sheet music with CD; 26,50 ; 27,50 ;978-3-7024-7010-4;3-7024-7010-7;979-0-008-08341-9;8-03452-06719-1
Flöte;Flute;UE35303;UE;35303;0;Diverse;Die neue Magic Flute 3 mit CD;Die neue Magic Flute 3 mit CD;für Flöte mit CD, teilweise mit Klavierbegleitung;for flute with CD, partly with piano accompaniments;Noten mit CD;sheet music with CD; 26,50 ; 27,50 ;978-3-7024-7052-4;3-7024-7052-2;979-0-008-08385-3;8-03452-06762-7
Flöte;Flute;UE35304;UE;35304;0;Diverse;Bühne frei!;Curtain Up!;für Flöte und Klavier;for flute and piano;Noten;sheet music; 15,95 ; 16,95 ;978-3-7024-7299-3;3-7024-7299-1;979-0-008-08629-8;8-03452-07011-5
Flöte;Flute;UE35305;UE;35305;0;Diverse;Bühne frei!;Curtain Up!;für Flöte und Klavier;for flute and piano;Noten;sheet music; 15,95 ; 16,95 ;978-3-7024-7300-6;3-7024-7300-9;979-0-008-08630-4;8-03452-07012-2
Flöte;Flute;UE35306;UE;35306;0;Diverse;Bühne frei – Duos 1;Curtain up! - Duets 1;für 2 Flöten;for 2 flutes;Spielpartitur;performing score; 14,95 ; 15,95 ;978-3-7024-7495-9;3-7024-7495-1;979-0-008-08824-7;8-03452-07206-5
Flöte;Flute;UE35307;UE;35307;0;Diverse;Bühne frei – Duos 2;Curtain up! - Duets 2;für 2 Flöten;for 2 flutes;Spielpartitur;performing score; 14,95 ; 15,95 ;978-3-7024-7496-6;3-7024-7496-X;979-0-008-08825-4;8-03452-07207-2
Flöte;Flute;UE35316;UE;35316;0;Taffanel Claude-Paul;"Fantasie über ""Der Freischütz"" von Carl Maria von Weber";"Fantasy on ""Der Freischütz"" by Carl Maria von Weber";für Flöte und Klavier;for flute and piano;Noten;sheet music; 25,95 ; 26,95 ;978-3-7024-7093-7;3-7024-7093-X;979-0-008-08426-3;8-03452-06803-7
Klavierauszüge;Vocal Scores;UE35468;UE;35468;0;Mahler Gustav;Symphonie Nr. 2;Symphony No. 2;für Soli, gemischten Chor (SATB) und Orchester;for soli, mixed choir (SATB) and orchestra;Klavierauszug;piano reduction; 19,95 ; 21,50 ;978-3-7024-7021-0;3-7024-7021-2;979-0-008-08354-9;8-03452-06732-0
Partituren;Scores;UE35536;UE;35536;0;Pärt Arvo;Cantus in Memory of Benjamin Britten;Cantus in Memory of Benjamin Britten;für Streichorchester und eine Glocke;for string orchestra and bell;Studienpartitur;study score; 14,95 ; 15,95 ;978-3-7024-7079-1;3-7024-7079-4;979-0-008-08412-6;8-03452-06789-4
Klavier;Piano;UE35570;UE;35570;0;Collatti Diego Marcelo;Viva el Tango!;Viva el Tango!;für Klavier mit CD;for piano with CD;Noten mit CD;sheet music with CD; 24,95 ; 25,95 ;978-3-7024-7171-2;3-7024-7171-5;979-0-008-08502-4;8-03452-06882-2
Klavier;Piano;UE35571;UE;35571;0;Collatti Diego Marcelo;Viva el Tango!;Viva el Tango;für Klavier;for piano;Noten;sheet music; 21,50 ; 22,50 ;978-3-7024-7211-5;3-7024-7211-8;979-0-008-08541-3;8-03452-06922-5
"Kammerm. Streicher; Kammerm. versch.Bes.";"Chamber Music for String Instruments; Chamber Music for Various Instruments";UE35581;UE;35581;0;Gardel Carlos;Tango Trio;Tango Trio;für Violine (Flöte), Violoncello und Klavier;for violin or flute, cello and piano;Partitur und Stimmen;score and parts; 21,50 ; 22,50 ;978-3-7024-7101-9;3-7024-7101-4;979-0-008-08433-1;8-03452-06811-2
